"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/03/2017 14:59:15","Problems and difficulties of studying in a foreign academic environment: how do British students of science & engineering cope with the ups and downs of academia on the Continent?",Book,http://readinglists.bris.ac.uk/items/9B01E86F-4AB7-117E-872A-562744A88CB0.html,931562687,,,,,,,
"08/06/2021 14:48:48","Communicating effectively with the Chinese",Book,http://readinglists.bris.ac.uk/items/25D987E8-8B66-98B5-8725-BA555C2A6849.html,808344266,"0803970021 080397003X",978-0803970038,,,,,
"29/03/2017 15:05:15","Studying as a parent: a handbook for success",Book,http://readinglists.bris.ac.uk/items/B747B477-B75E-CC2B-79DB-6522600D51E4.html,894126100,,9781137330574,,,,,
"29/03/2017 15:05:39","Never too late: a mature student's guide to going to university",Book,http://readinglists.bris.ac.uk/items/02940E57-9914-1509-C8D7-25C8E40CB310.html,977492254,,9781500954574,,,,,
"29/03/2017 15:06:29","The mature student's study guide: essential skills for those returning to education or distance learning",Book,http://readinglists.bris.ac.uk/items/9EEBA7F6-6108-E85D-7CB9-376FA9518081.html,000915838-FROM_ALMA_Z3950,1848031831,9781848031838,,,,,
"29/03/2017 15:06:38","Learning how to study again: a practical guide to study skills for mature students returning to education or distance learning",Book,http://readinglists.bris.ac.uk/items/D49F80F7-2709-9409-CB36-CD1F7CB6C9DE.html,62087984,1857039815,9781857039818,,,,,
"29/03/2017 15:06:47","The mature student's handbook",Book,http://readinglists.bris.ac.uk/items/C1910C8B-EE1B-FC4C-8121-86F1A7020C84.html,277068242,0230210260,9780230210264,,,,,
"29/03/2017 15:06:53","How to write essays: a guide for mature students who have forgotten how",Book,http://readinglists.bris.ac.uk/items/E5406A55-B5DE-3E13-6AC8-11C8E0C2D0B0.html,976483293,153063671X,9781530636716,,,,,
"29/03/2017 15:36:26","The mature student's guide to writing",Book,http://readinglists.bris.ac.uk/items/9BFA5CC1-F821-604E-54F4-2FD2465A931B.html,792747181,0230297870,9780230297876,,,,,
"29/03/2017 15:31:18","e-Learning skills",Book,http://readinglists.bris.ac.uk/items/0FC29440-645D-473A-F1C4-379C8F59225B.html,57486355,1403917558,9781403917553,,,,,
"29/03/2017 15:07:03","Studying part time without stress",Book,http://readinglists.bris.ac.uk/items/8DDA8553-C2AE-5546-DEC5-D96FE51543F4.html,50017609,1865086460,9781865086460,,,,,
"29/03/2017 15:31:24","The postgraduate research handbook: succeed with your MA, MPhil, EdD and PhD",Book,http://readinglists.bris.ac.uk/items/C9CEC3EA-7F7C-3890-848A-F90F215CCB63.html,59524457,0333747771,,,,,,
"24/03/2017 14:58:38","Crisis: how to help yourself and others in distress or danger",Book,http://readinglists.bris.ac.uk/items/5F323D7F-7DC6-C3EF-3A82-95F172832123.html,874223264,0199364168,9780199364169,,,,,
"09/03/2017 15:01:45",Stress,Book,http://readinglists.bris.ac.uk/items/86A5BA5E-3725-340F-76CC-35BC952AED04.html,4575149,"0333194020 0333194039",,,,,,
"09/03/2017 15:02:30","Stress in academic life: the mental assembly line",Book,http://readinglists.bris.ac.uk/items/A0436A5D-076C-D162-5B6A-F34ACF177305.html,28027620,"0335157211 0335157203",,,,,,
"09/03/2017 15:03:05","Managing the pressures in teaching: practical ideas for tutors and their students",Book,http://readinglists.bris.ac.uk/items/7D03CEDE-2DED-4A8A-B807-DF17B3B85429.html,40805553,"0750708360 0750708352",,,,,,
"09/03/2017 15:03:42","Coping with stress at university: a survival guide",Book,http://readinglists.bris.ac.uk/items/E9D3CA34-466A-DC57-A813-5CAE1A26D872.html,62344519,"1412907322 1412907330","9781412907323 9781412907330",,,,,
"09/03/2017 15:04:03","Conquer study stress!: 20 problems solved",Book,http://readinglists.bris.ac.uk/items/A7CDC1FB-0957-9349-274E-6FB626A8E18E.html,179805393,,9780335228652,,,,,
"31/03/2017 11:04:55","The laid back guide to exams and stress",Book,http://readinglists.bris.ac.uk/items/92C8BE8A-1C9D-FDCC-C78C-4D76F3F07F62.html,976447094,,9781628652758,,,,,
"31/03/2017 11:11:17","The stress cure: how to resolve stress, build resilience and boost your energy",Book,http://readinglists.bris.ac.uk/items/9DD04C5D-6B39-CEE2-5D73-4192BA0B9244.html,893454176,,9780349405483,,,,,
"09/03/2017 15:04:35","The stress-free guide to studying at university: a student's guide towards a better life",Book,http://readinglists.bris.ac.uk/items/B62B73EA-8053-A58B-3B52-887794D293AF.html,000956050-FROM_ALMA_Z3950,1849205108,9781849205108,,,,,
"09/03/2017 15:04:56","Depression: its causes and how to overcome it",Book,http://readinglists.bris.ac.uk/items/6625C2A4-FAA2-1B8A-7479-4F3460138BCE.html,12723497,0855001984,,,,,,
"09/03/2017 15:05:35","Women and depression: a practical self-help guide",Book,http://readinglists.bris.ac.uk/items/36CBD7A4-4331-5034-EB58-42A188CA030B.html,12466899,"0859694186 0859694194",,,,,,
"09/03/2017 15:06:04","Coping with depression",Book,http://readinglists.bris.ac.uk/items/ADC4841B-C4D4-6D5E-EC04-9DBC30683D9E.html,16756437,0550205179,,,,,,
"09/03/2017 15:08:00","Beyond blue: surviving depression & anxiety and making the most of bad genes",Book,http://readinglists.bris.ac.uk/items/1B6B0008-305C-1096-83B1-494C3738AC23.html,298541416,1599951568,9781599951560,,,,,
"24/03/2017 14:56:21","Language anxiety: from theory and research to classroom implications",Book,http://readinglists.bris.ac.uk/items/D9F93FAE-44CC-5995-98CA-791167EC6CE5.html,22181913,"0135237963 0135234654",,,,,,
"24/03/2017 14:56:58","Managing examination anxiety through groupwork",Book,http://readinglists.bris.ac.uk/items/F743DE38-6718-D7C1-1B22-9DCB394C0C93.html,931563196,,,,,,,
"24/03/2017 14:57:21","English language anxiety sources and coping strategies: a case study of Chinese senior high school students' foreign language anxiety",Book,http://readinglists.bris.ac.uk/items/CDB33589-5E77-EEA7-C734-993301372592.html,931569410,,,,,,,
"24/03/2017 14:57:48","Do you panic about maths?: coping with maths anxiety",Book,http://readinglists.bris.ac.uk/items/CCE4A342-57B7-6E15-1845-D5432B04C0C6.html,7983379,0435501011,,,,,,
"24/03/2017 15:03:20","University music students' experiences of performance anxiety and how they cope with it",Thesis,http://readinglists.bris.ac.uk/items/801A6ED6-9733-C998-2457-766121ED341F.html,,,,,,10.14288/1.0053866,,
"10/10/2018 14:03:25","Self-soothing: coping with everyday and extraordinary stress",Book,http://readinglists.bris.ac.uk/items/BF999983-541B-72F4-E8A0-DE13C466EBC2.html,001063944-FROM_ALMA_Z3950,,9781909810587,,,,,
"10/10/2018 14:02:53","Self-care for introverts: 17 soothing rituals for peace in a hectic world",Book,http://readinglists.bris.ac.uk/items/6E4730C5-2022-2BAC-E96C-7541EEB383FF.html,1076742993,,9781732035034,,,,,
"06/11/2017 07:16:42","The flourishing student: every tutor's guide to promoting mental health, well-being and resilience in Higher Education",Book,http://readinglists.bris.ac.uk/items/1910B3D5-E89B-39EF-ADD6-7235281A37DD.html,1052816366,,9781910056592,,,,,
"31/03/2017 11:04:47","Mind maps for medical students",Book,http://readinglists.bris.ac.uk/items/8CAE9169-F3A9-A6A9-1A42-50D4F3E44300.html,883649466,1482250314,9781482250312,,,,,
"31/03/2017 11:04:37","Relaxation techniques",Book,http://readinglists.bris.ac.uk/items/E3B46E93-0625-8D50-BBDD-C945155235F1.html,000972581-FROM_ALMA_Z3950,1444125702,9781444125702,,,,,
"31/03/2017 11:03:58","Mindfulness: be mindful, live in the moment",Book,http://readinglists.bris.ac.uk/items/AE51DFF0-6323-A58B-7518-3BDF7B72C025.html,839315251,,9780857084446,,,,,
"31/03/2017 11:04:41","The mindful medical student: a psychiatrist's guide to staying who you are while becoming who you want to be",Book,http://readinglists.bris.ac.uk/items/ACFEE400-DF46-B1B6-051F-CB9F9D883B6F.html,276339415,,9781584657637,,,,,
"10/02/2020 14:02:06","Why I'm no longer talking to white people about race",Book,http://readinglists.bris.ac.uk/items/3cf60b37-9f5d-4c32-860f-dbe593f7c68e.html,1029096872,"1408870584 1408870576","9781408870587 9781408870570",,,,,
"11/02/2020 09:08:47","Natives: race and class in the ruins of empire",Book,http://readinglists.bris.ac.uk/items/1a482d5f-3894-4a63-be40-8b2d609e51d9.html,1038412655,"1473661218 1473661226","9781473661219 9781473661226",,,,,
"10/02/2020 14:36:09","Slay In Your Lane: The Black Girl Bible",Book,http://readinglists.bris.ac.uk/items/CA3D9AC4-7B63-8F4E-4533-FDC4B653CD20.html,1091688967,,9780008373993,,,,,
"11/02/2020 08:57:38","BRIT(ISH): on race, identity and belonging",Book,http://readinglists.bris.ac.uk/items/d829172c-31b7-4645-a0ea-009d32d8b819.html,1029794721,1784705039,9781784705039,,,,,
"10/02/2020 14:39:53","How to Argue With a Racist: History, Science, Race and Reality",Book,http://readinglists.bris.ac.uk/items/10696A38-4483-F78D-1E94-2C66763EC528.html,1129701849,1474611249,9781474611244,,,,,
"10/02/2020 14:38:47","Black and British: a forgotten history",Book,http://readinglists.bris.ac.uk/items/FBB5B8A6-C1AD-4475-5B7A-ED61CC392350.html,1012603575,1447299760,9781447299769,,,,,
"11/02/2020 09:00:10","Asians in Britain : 400 years of history",Book,http://readinglists.bris.ac.uk/items/959AF4B0-1E89-18AA-1B97-918060F64ABD.html,651657319,"0745313736 0745313787","9781849640299 9781783715572",,,,,
"11/02/2020 09:10:20","Ta-Nehisi Coates Revisits the Case for Reparations | The New Yorker",Webpage,http://readinglists.bris.ac.uk/items/7D84DAD9-F2B0-A899-8117-158A33E42E46.html,,,,,,,,
"16/05/2017 15:47:55","Framing intersectionality: debates on a multi-faceted concept in gender studies",Book,http://readinglists.bris.ac.uk/items/0FD1E1F0-F772-CB1A-4655-D3A7EAAD1EB1.html,976483538,,"9781409418986 9781409418993",,,,,
"16/05/2017 15:42:02","Amandla Stenberg: Don't Cash Crop On My Cornrows","Audio-visual document",http://readinglists.bris.ac.uk/items/7911432B-A0C0-502D-F495-B837686FA416.html,,,,,,,,
"16/05/2017 15:45:45","Kimberlé Crenshaw - On Intersectionality - keynote - WOW 2016","Audio-visual document",http://readinglists.bris.ac.uk/items/5C269026-6C47-2BC1-D6EF-F514C62A5D37.html,,,,,,,,
"16/05/2017 15:12:58","Yes, you can be non-binary AND a woman | Riley J. Dennis","Audio-visual document",http://readinglists.bris.ac.uk/items/1DE91AF6-CD1E-99B8-36A4-15E77B74FA47.html,,,,,,,,
"16/05/2017 15:14:53","What Does it Mean to be Queer?","Audio-visual document",http://readinglists.bris.ac.uk/items/FF2557D4-9D85-1C37-22D3-CBF3BD7459C2.html,,,,,,,,
"16/05/2017 15:16:05","""What It's Like to Be Intersex"" - BuzzFeed - March 28, 2015","Audio-visual document",http://readinglists.bris.ac.uk/items/4E228E28-9AEC-A3CD-033F-3130C7FD746C.html,,,,,,,,
"16/05/2017 15:18:16",Pronouns,Webpage,http://readinglists.bris.ac.uk/items/D4E5DFBA-D713-6001-B3BD-B74D3BCEE975.html,,,,,,,,
"16/05/2017 15:22:22","Intersex 101 | Lambda Legal",Webpage,http://readinglists.bris.ac.uk/items/6CCFFA6A-BCCD-CDFA-0AD5-DBEDF49C03D5.html,,,,,,,,
"16/05/2017 15:26:26","Intersex 101 | This is a Thing","Audio-visual document",http://readinglists.bris.ac.uk/items/A0F1BBBC-F352-915D-9D06-4A2E0A0F7315.html,,,,,,,,
"16/05/2017 15:30:09","Asexuality For Dummies","Audio-visual document",http://readinglists.bris.ac.uk/items/C2EE240F-4742-87C4-0E3C-3F6BDA34FBC0.html,,,,,,,,
"03/07/2018 15:20:24","The ABC's of LGBT+",Book,http://readinglists.bris.ac.uk/items/5FC631B9-3261-0FFF-EADC-6128E54161CE.html,962263268,163353409X,9781633534094,,,,,
"16/05/2017 16:04:25","ILGA meets… Sabah Choudrey, activist",Webpage,http://readinglists.bris.ac.uk/items/F11C2148-9C5F-606D-4379-6E5A8FA8E145.html,,,,,,,,
"16/05/2017 16:06:52","World Autism Awareness Week: Living as a transgender adult with autism | Metro News",Webpage,http://readinglists.bris.ac.uk/items/33B97980-87CB-EF25-8035-C9662CD32645.html,,,,,,,,
"16/05/2017 16:08:10","The Persistent desire: a femme-butch reader",Book,http://readinglists.bris.ac.uk/items/33DA3408-B7F9-1E4A-0A93-0CB71239EB7C.html,25412061,1555831907,,,,,,
"16/05/2017 16:14:27","Life is wonderful, people are terrific",Book,http://readinglists.bris.ac.uk/items/9B20AAAD-579E-96B9-6992-FE258C12B547.html,933298017,1940885299,9781940885292,,,,,
"16/05/2017 16:15:58","Dirty river: a queer femme of color dreaming her way home",Book,http://readinglists.bris.ac.uk/items/825BB964-BBD8-AD72-B65B-3825920ED163.html,904968483,155152600X,9781551526003,,,,,
"16/05/2017 16:17:15","The collected poems of Audre Lorde",Book,http://readinglists.bris.ac.uk/items/A3EDB993-40AF-C882-670D-F3AC23570D6D.html,36486003,"0393319725 0393040909","9780393319729 9780393040906",,,,,
"16/05/2017 16:18:25","The Women Widowed to Themselves",Book,http://readinglists.bris.ac.uk/items/3F7AD102-B090-0C75-116D-FD04AFEF0A61.html,1052823248,1329384164,9781329384163,,,,,
"16/05/2017 16:21:37","The wicked + the divine: Vol. 1: The Faust act",Book,http://readinglists.bris.ac.uk/items/257C233E-A47F-0BA0-E59A-F38109A6761B.html,890177815,1632150190,9781632150196,,,,,
"16/05/2017 16:24:14","Black Girl Dangerous",Website,http://readinglists.bris.ac.uk/items/BF4FADEE-7FE8-C043-37E8-80B64B581302.html,,,,,,,,
"16/05/2017 16:28:43","Gay Pride & Capitalism: What is Pinkwashing?","Audio-visual document",http://readinglists.bris.ac.uk/items/49589E65-F5A7-FFD8-7471-A74707C3460D.html,,,,,,,,
"16/05/2017 16:30:11","Coming Home: Queer South Asians and the Politics of Family. | middle east revised",Webpage,http://readinglists.bris.ac.uk/items/94BCA273-9E12-EE50-3180-C79F5A753B2D.html,,,,,,,,
"16/05/2017 16:44:51","Online Harrassment of GNC/Transfeminine People — ALOK VAID-MENON",Webpage,http://readinglists.bris.ac.uk/items/F5713133-DB9B-9A19-62E9-FEBA7D0618CF.html,,,,,,,,
"16/05/2017 16:47:02","The Politics of Queer Sex","Audio-visual document",http://readinglists.bris.ac.uk/items/D86992ED-CA98-D8C3-CC6C-A1D8D1256B8F.html,,,,,,,,
"16/05/2017 16:49:16","Queer: a graphic history",Book,http://readinglists.bris.ac.uk/items/C5DC61A6-769C-E3F9-6122-F2037DD79C10.html,939427299,,9781785780714,,,,,
"16/05/2017 16:54:17","Bi: notes for a bisexual revolution",Book,http://readinglists.bris.ac.uk/items/0CBF9A60-CB8E-F0F0-5C8D-57CCED1A49F0.html,813394065,,9781580054744,,,,,
"16/05/2017 17:02:04","WHAT CAUSED THE STONEWALL RIOTS","Audio-visual document",http://readinglists.bris.ac.uk/items/0BC0877B-625E-33A0-A23A-C7A686C6D756.html,,,,,,,,
"16/05/2017 17:03:56","What’s R(ace) Got To Do With It?: White Privilege & (A)sexuality – Media Diversified",Webpage,http://readinglists.bris.ac.uk/items/DD417B7B-EEC6-369C-5C6C-C5BACD90E178.html,,,,,,,,
"24/01/2019 14:59:42","Meg-John & Justin - Sex, love & relationships",Website,http://readinglists.bris.ac.uk/items/682C190F-6B68-2E38-91C4-817358ABA5FC.html,,,,,,,,"A website of sex and relationship advice, ideas, and education."
"24/01/2019 15:15:20","Rewriting The Rules",Website,http://readinglists.bris.ac.uk/items/47B150CB-D18D-6826-945A-9534D1171D90.html,,,,,,,,"Website of Meg-John Barker, author of a number of popular books on sex, gender, and relationships"
"24/03/2017 15:04:28","How to succeed in exams & assessments",Book,http://readinglists.bris.ac.uk/items/41D1ABD2-CC4C-5996-C5C8-3A76858BDC2E.html,000922732-FROM_ALMA_Z3950,,9780273743804,,,,,
